A�o (al 31/12);Categor�a;Sexo;Cantidad
2013;Jueces;Femenino;36
2013;Fiscales;Femenino;17
2013;Defensores;Femenino;21
2013;Funcionarios;Femenino;324
2013;Empleados;Femenino;542
2013;Maestranzas;Femenino;43
2013;Jueces;Masculino;61
2013;Fiscales;Masculino;18
2013;Defensores;Masculino;15
2013;Funcionarios;Masculino;170
2013;Empleados;Masculino;367
2013;Maestranzas;Masculino;26
2014;Jueces;Femenino;39
2014;Fiscales;Femenino;18
2014;Defensores;Femenino;20
2014;Funcionarios;Femenino;343
2014;Empleados;Femenino;535
2014;Maestranzas;Femenino;43
2014;Jueces;Masculino;59
2014;Fiscales;Masculino;19
2014;Defensores;Masculino;18
2014;Funcionarios;Masculino;177
2014;Empleados;Masculino;365
2014;Maestranzas;Masculino;25
2015;Jueces;Femenino;39
2015;Fiscales;Femenino;13
2015;Defensores;Femenino;20
2015;Funcionarios;Femenino;383
2015;Empleados;Femenino;522
2015;Maestranzas;Femenino;42
2015;Jueces;Masculino;62
2015;Fiscales;Masculino;21
2015;Defensores;Masculino;21
2015;Funcionarios;Masculino;194
2015;Empleados;Masculino;345
2015;Maestranzas;Masculino;24
2016;Jueces;Femenino;37
2016;Fiscales;Femenino;14
2016;Defensores;Femenino;24
2016;Funcionarios;Femenino;395
2016;Empleados;Femenino;528
2016;Maestranzas;Femenino;40
2016;Jueces;Masculino;58
2016;Fiscales;Masculino;22
2016;Defensores;Masculino;21
2016;Funcionarios;Masculino;198
2016;Empleados;Masculino;343
2016;Maestranzas;Masculino;20
2017;Jueces;Femenino;40
2017;Fiscales;Femenino;18
2017;Defensores;Femenino;24
2017;Funcionarios;Femenino;418
2017;Empleados;Femenino;541
2017;Maestranzas;Femenino;42
2017;Jueces;Masculino;56
2017;Fiscales;Masculino;23
2017;Defensores;Masculino;22
2017;Funcionarios;Masculino;221
2017;Empleados;Masculino;343
2017;Maestranzas;Masculino;21
2018;Jueces;Femenino;38
2018;Fiscales;Femenino;18
2018;Defensores;Femenino;25
2018;Funcionarios;Femenino;432
2018;Empleados;Femenino;539
2018;Maestranzas;Femenino;36
2018;Jueces;Masculino;56
2018;Fiscales;Masculino;24
2018;Defensores;Masculino;22
2018;Funcionarios;Masculino;236
2018;Empleados;Masculino;305
2018;Maestranzas;Masculino;67
2019;Jueces;Femenino;40
2019;Fiscales;Femenino;17
2019;Defensores;Femenino;24
2019;Funcionarios;Femenino;454
2019;Empleados;Femenino;541
2019;Maestranzas;Femenino;36
2019;Jueces;Masculino;58
2019;Fiscales;Masculino;22
2019;Defensores;Masculino;20
2019;Funcionarios;Masculino;240
2019;Empleados;Masculino;312
2019;Maestranzas;Masculino;64
2020;Jueces;Femenino;36
2020;Fiscales;Femenino;16
2020;Defensores;Femenino;24
2020;Funcionarios;Femenino;473
2020;Empleados;Femenino;536
2020;Maestranzas;Femenino;39
2020;Jueces;Masculino;57
2020;Fiscales;Masculino;24
2020;Defensores;Masculino;21
2020;Funcionarios;Masculino;246
2020;Empleados;Masculino;319
2020;Maestranzas;Masculino;69
2021;Jueces;Femenino;42
2021;Fiscales;Femenino;17
2021;Defensores;Femenino;27
2021;Funcionarios;Femenino;506
2021;Empleados;Femenino;516
2021;Maestranzas;Femenino;38
2021;Jueces;Masculino;56
2021;Fiscales;Masculino;24
2021;Defensores;Masculino;22
2021;Funcionarios;Masculino;253
2021;Empleados;Masculino;322
2021;Maestranzas;Masculino;72
2022;Jueces;Femenino;49
2022;Fiscales;Femenino;16
2022;Defensores;Femenino;28
2022;Funcionarios;Femenino;531
2022;Empleados;Femenino;537
2022;Maestranzas;Femenino;35
2022;Jueces;Masculino;61
2022;Fiscales;Masculino;23
2022;Defensores;Masculino;24
2022;Funcionarios;Masculino;261
2022;Empleados;Masculino;318
2022;Maestranzas;Masculino;72
2023;Jueces;Femenino;50
2023;Fiscales;Femenino;23
2023;Defensores;Femenino;27
2023;Funcionarios;Femenino;566
2023;Empleados;Femenino;539
2023;Maestranzas;Femenino;33
2023;Jueces;Masculino;64
2023;Fiscales;Masculino;20
2023;Defensores;Masculino;24
2023;Funcionarios;Masculino;269
2023;Empleados;Masculino;314
2023;Maestranzas;Masculino;76
