Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas ingresadas netas
Comodoro Rivadavia	2014	1	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Causa Principal	1
Comodoro Rivadavia	2014	1	J Ejecución N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Causa Principal	1
Comodoro Rivadavia	2014	1	J Ejecución N°2 (CR)	Ejecutivo	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2014	1	J Ejecución N°2 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°1 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	4
Comodoro Rivadavia	2014	1	J Familia N°1 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	5
Comodoro Rivadavia	2014	1	J Familia N°1 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	8
Comodoro Rivadavia	2014	1	J Familia N°2 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Civil y comercial	VIOLENCIA FAMILIAR	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	EMANCIPACION DE EDAD	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	MEDIDA PRUEBA ANTICIPADA	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	17
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	TUTELA	Causa Principal	1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	22
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	6
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	COBRO DE PESOS	Causa Principal	3
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	5
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EMBARGO PREVENTIVO	Causa Principal	3
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	ESCRITURACION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	INC.OPOSICION A LA RECUSACION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Causa Principal	5
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	INSCRIPCION EN LA MATRICULA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	2
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	ORDINARIO	Causa Principal	5
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	PRUEBA ANTICIPADA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	SUCESION ABINTESTATO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	SUMARIO	Causa Principal	8
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Ejecutivo	CONSIGNACION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	4
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJEC. DE SENTENCIA Y HONORARIOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	5
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EMBARGO PREVENTIVO	Causa Principal	2
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	HOMOLOGACION DE CONVENIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	INCIDENTE	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA PRECAUTORIA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	9
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	ORDINARIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	SUMARIO	Causa Principal	3
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	TERCERIA DE MEJOR DERECHO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Familia	OFICIO INTRAJURISDICCIONAL	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	AUSENCIA CON PRES. DE FALLECIM.	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	EJECUCION DE HONORARIOS	Causa Principal	4
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	EJECUCION FISCAL	Causa Principal	115
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	JUICIO EJECUTIVO	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	JUICIO SUCESORIO ABINTESTATO	Causa Principal	16
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	MEDIDAS PREPARATORIAS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	OFICIO INTRAJURISDICCIONAL	Causa Principal	5
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	PREPARA VIA EJECUTIVA	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	(No especificado)	SECUESTRO PRENDARIO	Causa Principal	7
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Civil y comercial	SUMARIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	DESALOJO	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION CONVENIO HOMOLOGADO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Causa Principal	3
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	120
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	EMBARGO PREVENTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	INCIDENTE	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	105
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	JUICIO SUCESORIO ABINTESTATO	Causa Principal	9
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	4
Comodoro Rivadavia	2014	2	J Ejecución N°1 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	5
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	HOMOLOGACION DE CONVENIO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	COBRO DE ALQUILERES	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	COBRO DE PESOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	DESALOJO	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE HONORARIOS	Causa Principal	7
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION DE MULTA	Causa Principal	3
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EJECUCION FISCAL	Causa Principal	258
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	EMBARGO PREVENTIVO	Causa Principal	6
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE	Causa Principal	2
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	INCIDENTE VERIF. TARDIA DE CREDITO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	JUICIO EJECUTIVO	Causa Principal	127
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	JUICIO SUCESORIO ABINTESTATO	Causa Principal	25
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	MEDIDA CAUTELAR GENERICA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Causa Principal	10
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	PREPARA VIA EJECUTIVA	Causa Principal	14
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	SECUESTRO PRENDARIO	Causa Principal	13
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Ejecutivo	SUCESION VACANTE	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Ejecución N°2 (CR)	Familia	EJECUCION FISCAL	Causa Principal	3
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Civil y comercial	ALIMENTOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Civil y comercial	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	ADOPCION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	ALIMENTOS	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	CUSTODIA DE HIJOS	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	5
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	5
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	EJECUCION DE CONVENIO	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	EJECUCION DE HONORARIOS	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	HOMOLOGACION DE CONVENIO	Causa Principal	18
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	INCIDENTE	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	INCIDENTE DE AUMENTO  REDUCCION  CESE DE CUOTA ALIMENTARIA	Causa Principal	4
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	INSCRIPCION DE NACIMIENTO FUERA DE TERMINO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	LIQUIDACION DE SOCIEDAD CONYUGAL	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	5
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	MEDIDA PRUEBA ANTICIPADA	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	14
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	RESTITUCION DE MENORES	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°1 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	16
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Civil y comercial	VIOLENCIA FAMILIAR	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	ADOPCION	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	ALIMENTOS	Causa Principal	3
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	AUTORIZACION JUDICIAL	Causa Principal	1
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	CUSTODIA DE HIJOS	Causa Principal	2
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	6
Comodoro Rivadavia	2014	2	J Familia N°2 (CR)	Familia	DIVORCIO VINCULAR  CAUSALES OBJETIVAS	Causa Principal	6
