A�o;Circunscripci�n;Con autores ignorados/identificados;Cantidad
2013;Comodoro Rivadavia;Con autores identificados;4,239
2013;Comodoro Rivadavia;Con autores ignorados;4,276
2013;Esquel;Con autores identificados;1944
2013;Esquel;Con autores ignorados;1837
2013;Lago Puelo;Con autores identificados;-
2013;Lago Puelo;Con autores ignorados;-
2013;Puerto Madryn;Con autores identificados;3335
2013;Puerto Madryn;Con autores ignorados;2933
2013;Rawson;Con autores identificados;-
2013;Rawson;Con autores ignorados;-
2013;Sarmiento;Con autores identificados;511
2013;Sarmiento;Con autores ignorados;364
2013;Trelew;Con autores identificados;4639
2013;Trelew;Con autores ignorados;4446
2014;Comodoro Rivadavia;Con autores identificados;4928
2014;Comodoro Rivadavia;Con autores ignorados;2423
2014;Esquel;Con autores identificados;2263
2014;Esquel;Con autores ignorados;1242
2014;Lago Puelo;Con autores identificados;-
2014;Lago Puelo;Con autores ignorados;-
2014;Puerto Madryn;Con autores identificados;3715
2014;Puerto Madryn;Con autores ignorados;3074
2014;Rawson;Con autores identificados;-
2014;Rawson;Con autores ignorados;-
2014;Sarmiento;Con autores identificados;631
2014;Sarmiento;Con autores ignorados;252
2014;Trelew;Con autores identificados;5237
2014;Trelew;Con autores ignorados;3811
2015;Comodoro Rivadavia;Con autores identificados;4634
2015;Comodoro Rivadavia;Con autores ignorados;2702
2015;Esquel;Con autores identificados;2201
2015;Esquel;Con autores ignorados;1314
2015;Lago Puelo;Con autores identificados;-
2015;Lago Puelo;Con autores ignorados;-
2015;Puerto Madryn;Con autores identificados;3405
2015;Puerto Madryn;Con autores ignorados;2937
2015;Rawson;Con autores identificados;-
2015;Rawson;Con autores ignorados;-
2015;Sarmiento;Con autores identificados;504
2015;Sarmiento;Con autores ignorados;254
2015;Trelew;Con autores identificados;4339
2015;Trelew;Con autores ignorados;3401
2016;Comodoro Rivadavia;Con autores identificados;4299
2016;Comodoro Rivadavia;Con autores ignorados;2976
2016;Esquel;Con autores identificados;2034
2016;Esquel;Con autores ignorados;1181
2016;Lago Puelo;Con autores identificados;463
2016;Lago Puelo;Con autores ignorados;358
2016;Puerto Madryn;Con autores identificados;3441
2016;Puerto Madryn;Con autores ignorados;2250
2016;Rawson;Con autores identificados;1459
2016;Rawson;Con autores ignorados;917
2016;Sarmiento;Con autores identificados;563
2016;Sarmiento;Con autores ignorados;251
2016;Trelew;Con autores identificados;3185
2016;Trelew;Con autores ignorados;2784
2017;Comodoro Rivadavia;Con autores identificados;4241
2017;Comodoro Rivadavia;Con autores ignorados;2710
2017;Esquel;Con autores identificados;1960
2017;Esquel;Con autores ignorados;1158
2017;Lago Puelo;Con autores identificados;423
2017;Lago Puelo;Con autores ignorados;347
2017;Puerto Madryn;Con autores identificados;2719
2017;Puerto Madryn;Con autores ignorados;1788
2017;Rawson;Con autores identificados;1346
2017;Rawson;Con autores ignorados;838
2017;Sarmiento;Con autores identificados;479
2017;Sarmiento;Con autores ignorados;278
2017;Trelew;Con autores identificados;3326
2017;Trelew;Con autores ignorados;2942
2018;Comodoro Rivadavia;Con autores identificados;4640
2018;Comodoro Rivadavia;Con autores ignorados;2871
2018;Esquel;Con autores identificados;1861
2018;Esquel;Con autores ignorados;1055
2018;Lago Puelo;Con autores identificados;650
2018;Lago Puelo;Con autores ignorados;341
2018;Puerto Madryn;Con autores identificados;2336
