Circunscripción	Desc Organismo	Año	Mes	Desc Item	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Abreviado	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Abreviado	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Abreviado	15
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Abreviado	43
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	Abreviado	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Abreviado	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Abreviado	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Abreviado	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Abreviado	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Colegiado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Abreviado	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Abreviado	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Abreviado	28
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Colegiado	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Colegiado	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Abreviado	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Unipersonal	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	9	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Abreviado	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	10	Unipersonal	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Abreviado	12
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	11	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	12	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	1	Abreviado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	2	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Abreviado	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	3	Colegiado	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Abreviado	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Colegiado	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	4	Unipersonal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2014	5	Abreviado	16
