Circunscripci�n	Desc Organismo	A�o	Mes	actoconclu	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	1	Sobreseido -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Condena -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Sobreseido -	51
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Condena -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Sobreseido -	81
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Condena -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Sobreseido -	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Sobreseido -	56
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Condena -	41
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Menor Responsable  -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Sobreseido -	61
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	Condena -	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	Sobreseido -	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Condena -	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Menor Responsable  -	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Sobreseido -	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Condena -	19
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Sobreseido -	45
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Condena -	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Sobreseido -	47
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Absuelto  -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Condena -	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Sobreseido -	44
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Menor Responsable  -	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Sobreseido -	27
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	Condena -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	Sobreseido -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Condena -	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Sobreseido -	23
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Absuelto  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Condena -	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Menor Responsable  -	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	3	Sobreseido -	56
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Condena -	26
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	4	Sobreseido -	41
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Absuelto  -	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Condena -	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Menor Responsable  -	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	5	Sobreseido -	37
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Absuelto  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Condena -	38
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Menor Responsable  -	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	6	Sobreseido -	55
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Absuelto  -	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Condena -	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	7	Sobreseido -	72
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	8	Absuelto  -	3
