Desc Circu	Año	Mes	Organismo	Desc Materia (grupo)	Desc Objeto Proceso	Es Incidente	Total causas iniciadas en el organismo	Total causas provenientes de otro organismo	Total causas ingresadas
Comodoro Rivadavia	2014	1	J Civil y C N°2 (CR)	Civil y comercial	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Ejecución N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  PROHIBICION DE INNOVAR Y CONTRATAR	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Ejecución N°2 (CR)	Ejecutivo	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Ejecución N°2 (CR)	Ejecutivo	OFICIO INTRAJURISDICCIONAL	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°1 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	4		4
Comodoro Rivadavia	2014	1	J Familia N°1 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	5		5
Comodoro Rivadavia	2014	1	J Familia N°1 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	8		8
Comodoro Rivadavia	2014	1	J Familia N°2 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Civil y comercial	VIOLENCIA FAMILIAR	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	DIV. VINCULAR POR PRESENT. CONJUNTA	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	EMANCIPACION DE EDAD	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	MEDIDA CAUTELAR PERSONAL	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	MEDIDA PRUEBA ANTICIPADA	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	OFICIO LEY 22.172	Causa Principal	17		17
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	TUTELA	Causa Principal	1		1
Comodoro Rivadavia	2014	1	J Familia N°3 (CR)	Familia	VIOLENCIA FAMILIAR	Causa Principal	22		22
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	6		6
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	COBRO DE PESOS	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	EMBARGO PREVENTIVO	Causa Principal	3		3
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	ESCRITURACION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	INC.OPOSICION A LA RECUSACION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	INCIDENTE	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	INSCRIPCION EN LA MATRICULA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	MEDIDA CAUTELAR  EMBARGO PREVENTIVO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	OFICIO INTRAJURISDICCIONAL	Causa Principal	2		2
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	ORDINARIO	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	PRUEBA ANTICIPADA	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	SUCESION ABINTESTATO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Civil y comercial	SUMARIO	Causa Principal	8		8
Comodoro Rivadavia	2014	2	J Civil y C N°1 (CR)	Ejecutivo	CONSIGNACION	Causa Principal		1	1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	ACCION DE AMPARO	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	BENEFICIO DE LITIGAR SIN GASTOS	Causa Principal	3	1	4
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	DAÑOS Y PERJUICIOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJEC. DE SENTENCIA Y HONORARIOS	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION	Causa Principal	1		1
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION DE HONORARIOS	Causa Principal	5		5
Comodoro Rivadavia	2014	2	J Civil y C N°2 (CR)	Civil y comercial	EJECUCION DE SENTENCIA	Causa Principal	1		1
