Circunscripción	Desc Organismo	Año	Mes	Desc Categoria Item	Obs (grupo)	
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	1	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	90
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	1	Etapa Preparatoria	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	155
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	En Juicio	Nulo	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	2	Etapa Preparatoria	Nulo	26
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	57
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	En Juicio	Nulo	8
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	3	Etapa Preparatoria	Nulo	42
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	58
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	En Juicio	Nulo	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	4	Etapa Preparatoria	Nulo	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	180
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	En Juicio	Nulo	9
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	5	Etapa Preparatoria	Nulo	30
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	138
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	En Juicio	Nulo	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	6	Etapa Preparatoria	Nulo	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	47
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	En Juicio	Nulo	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	7	Etapa Preparatoria	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	73
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	En Juicio	Nulo	17
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	8	Etapa Preparatoria	Nulo	14
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	11
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	En Juicio	Nulo	6
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	9	Etapa Preparatoria	Nulo	20
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	91
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	10
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	En Juicio	Nulo	4
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	10	Etapa Preparatoria	Nulo	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	25
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	En Juicio	Nulo	16
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	11	Etapa Preparatoria	Nulo	24
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	5
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	En Juicio	Nulo	7
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2012	12	Etapa Preparatoria	Nulo	18
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	2
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	1	En Juicio	Nulo	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Arch por Prespripción o Arch Fiscal	Archivadas - otros motivos	3
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Arch por Prespripción o Arch Fiscal	Archivadas por Archivo Fiscal	1
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	En Juicio	Nulo	13
Comodoro Rivadavia	Oficina Judicial Comodoro Rivadavia	2013	2	Etapa Preparatoria	Nulo	11
